Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Israel
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;18;33;4,25;0,02
De 5 a 9 anys;35;33;68;8,75;0,04
De 10 a 14 anys;32;42;74;9,52;0,05
De 15 a 19 anys;35;38;73;9,40;0,04
De 20 a 24 anys;36;24;60;7,72;0,04
De 25 a 29 anys;22;22;44;5,66;0,03
De 30 a 34 anys;20;25;45;5,79;0,03
De 35 a 39 anys;26;18;44;5,66;0,03
De 40 a 44 anys;29;30;59;7,59;0,04
De 45 a 49 anys;34;16;50;6,44;0,03
De 50 a 54 anys;26;19;45;5,79;0,03
De 55 a 59 anys;22;18;40;5,15;0,02
De 60 a 64 anys;15;26;41;5,28;0,02
De 65 a 69 anys;13;16;29;3,73;0,02
De 70 a 74 anys;17;14;31;3,99;0,02
De 75 a 79 anys;10;9;19;2,45;0,01
De 80 a 84 anys;7;5;12;1,54;<0,01
85 o més anys;5;5;10;1,29;<0,01
Total;399;378;777;100,00;0,47
%;51,35;48,65;100,00;;

