Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d30&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Flix;165;110;33,85;66,67
Móra d'Ebre;129;53;16,31;41,09
Riba-roja d'Ebre;50;36;11,08;72,00
Torre de l'Espanyol, la;37;25;7,69;67,57
Benissanet;46;24;7,38;52,17
Palma d'Ebre, la;19;16;4,92;84,21
Tivissa;35;12;3,69;34,29
Móra la Nova;45;11;3,38;24,44
Ginestar;20;11;3,38;55,00
Rasquera;16;8;2,46;50,00
Ascó;25;8;2,46;32,00
Garcia;13;6;1,85;46,15
Resta de municipis;28;5;1,54;0,00
Ribera d'Ebre;628;325;100,00;51,75

