Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c2&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4160,1056,24.25,25.38
Figueres,1559,324,7.44,20.78
Blanes,1200,228,5.24,19.00
Olot,830,171,3.93,20.60
Cassà de la Selva,275,159,3.65,57.82
Lloret de Mar,766,144,3.31,18.80
Arbúcies,173,121,2.78,69.94
Palamós,617,118,2.71,19.12
Palafrugell,767,113,2.60,14.73
Sant Feliu de Guíxols,790,108,2.48,13.67
Roses,859,82,1.88,9.55
Torroella de Montgrí,342,64,1.47,18.71
"Escala, l'",440,62,1.42,14.09
"Bisbal d'Empordà, la",293,61,1.40,20.82
Banyoles,284,54,1.24,19.01
"Port de la Selva, el",138,49,1.13,35.51
Ripoll,290,49,1.13,16.90
Llagostera,249,48,1.10,19.28
"Castell d'Aro, Platja d'Aro i s'Agaró",292,48,1.10,16.44
Camprodon,79,44,1.01,55.70
"Cellera de Ter, la",72,44,1.01,61.11
Salt,774,43,0.99,5.56
Vilajuïga,68,40,0.92,58.82
Portbou,108,36,0.83,33.33
Santa Coloma de Farners,247,36,0.83,14.57
"Jonquera, la",238,35,0.80,14.71
Cadaqués,112,30,0.69,26.79
Ribes de Freser,77,29,0.67,37.66
Agullana,71,27,0.62,38.03
Calonge i Sant Antoni,349,27,0.62,7.74
Bescanó,45,25,0.57,55.56
Hostalric,60,24,0.55,40.00
Tossa de Mar,172,23,0.53,13.37
Garriguella,61,22,0.51,36.07
Llançà,212,22,0.51,10.38
Begur,137,21,0.48,15.33
Darnius,63,20,0.46,31.75
Celrà,66,20,0.46,30.30
Besalú,32,19,0.44,59.38
Maçanet de la Selva,58,19,0.44,32.76
Peralada,53,18,0.41,33.96
Fogars de la Selva,27,18,0.41,66.67
Sant Hilari Sacalm,55,18,0.41,32.73
"Saus, Camallera i Llampaies",21,17,0.39,80.95
Castelló d'Empúries,343,17,0.39,4.96
Anglès,106,17,0.39,16.04
Torroella de Fluvià,18,16,0.37,88.89
Santa Cristina d'Aro,132,16,0.37,12.12
Cornellà del Terri,36,16,0.37,44.44
Caldes de Malavella,80,16,0.37,20.00
Vidreres,85,16,0.37,18.82
Sant Joan les Fonts,38,15,0.34,39.47
Llers,42,15,0.34,35.71
Pals,54,14,0.32,25.93
Osor,26,14,0.32,53.85
Espolla,28,13,0.30,46.43
Sant Feliu de Pallerols,42,12,0.28,28.57
Sant Pere Pescador,63,12,0.28,19.05
Avinyonet de Puigventós,27,12,0.28,44.44
Ullastret,14,12,0.28,85.71
Sant Joan de les Abadesses,86,12,0.28,13.95
Amer,44,12,0.28,27.27
Rupià,13,10,0.23,76.92
Palau-sator,12,10,0.23,83.33
Sant Feliu de Buixalleu,16,10,0.23,62.50
Maçanet de Cabrenys,35,9,0.21,25.71
Sant Mori,14,9,0.21,64.29
Garrigàs,16,9,0.21,56.25
Capmany,31,9,0.21,29.03
Sarrià de Ter,38,9,0.21,23.68
Cervià de Ter,17,9,0.21,52.94
Mont-ras,39,9,0.21,23.08
Breda,29,9,0.21,31.03
Vilademuls,22,8,0.18,36.36
Sant Miquel de Campmajor,10,8,0.18,80.00
Porqueres,38,8,0.18,21.05
Cabanelles,14,7,0.16,50.00
Bàscara,13,7,0.16,53.85
Vilamaniscle,8,7,0.16,87.50
Argelaguer,15,7,0.16,46.67
Quart,27,7,0.16,25.93
Bordils,21,7,0.16,33.33
Garrigoles,8,6,0.14,75.00
Massanes,16,6,0.14,37.50
Sils,49,6,0.14,12.24
Lladó,27,5,0.11,18.52
Castellfollit de la Roca,26,5,0.11,19.23
Vilanant,13,5,0.11,38.46
"Pera, la",10,5,0.11,50.00
Riudellots de la Selva,12,5,0.11,41.67
"Vall de Bianya, la",12,4,0.09,33.33
Tortellà,20,4,0.09,20.00
Sant Jaume de Llierca,10,4,0.09,40.00
"Preses, les",10,4,0.09,40.00
Pau,18,4,0.09,22.22
Palau de Santa Eulàlia,5,4,0.09,80.00
"Vajol, la",5,4,0.09,80.00
Serra de Daró,4,4,0.09,100.00
Bellcaire d'Empordà,18,4,0.09,22.22
Resta de municipis,1145,114,2.62,0.00
Comarques Gironines,20681,4354,100.00,21.05

