Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Brazil
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d342&res=c1&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,8893,84.02,6.02
Badalona,5716,245,2.31,4.29
Terrassa,6474,192,1.81,2.97
"Hospitalet de Llobregat, l'",6936,159,1.50,2.29
Sabadell,6356,156,1.47,2.45
Mataró,3541,129,1.22,3.64
Sant Cugat del Vallès,2705,50,0.47,1.85
Santa Coloma de Gramenet,3178,41,0.39,1.29
Granollers,2669,36,0.34,1.35
"Prat de Llobregat, el",1070,34,0.32,3.18
Rubí,1697,33,0.31,1.94
Martorell,1012,33,0.31,3.26
Sant Adrià de Besòs,547,30,0.28,5.48
Castelldefels,1859,30,0.28,1.61
Calella,896,29,0.27,3.24
Cornellà de Llobregat,1717,27,0.26,1.57
Esparreguera,472,24,0.23,5.08
Gavà,1058,24,0.23,2.27
Cerdanyola del Vallès,1085,22,0.21,2.03
Sant Boi de Llobregat,1448,22,0.21,1.52
Molins de Rei,525,20,0.19,3.81
Esplugues de Llobregat,1238,19,0.18,1.53
Malgrat de Mar,503,19,0.18,3.78
Mollet del Vallès,1342,18,0.17,1.34
"Masnou, el",579,16,0.15,2.76
Sant Just Desvern,566,14,0.13,2.47
Canet de Mar,484,14,0.13,2.89
Montcada i Reixac,506,13,0.12,2.57
Olesa de Montserrat,539,12,0.11,2.23
Arenys de Munt,148,12,0.11,8.11
Arenys de Mar,498,12,0.11,2.41
Premià de Mar,892,11,0.10,1.23
Santa Maria de Palautordera,152,9,0.09,5.92
Caldes de Montbui,422,8,0.08,1.90
Vallirana,201,8,0.08,3.98
Santa Perpètua de Mogoda,348,7,0.07,2.01
Corbera de Llobregat,242,7,0.07,2.89
Sant Andreu de la Barca,529,7,0.07,1.32
Viladecans,989,7,0.07,0.71
Premià de Dalt,239,7,0.07,2.93
Vilassar de Mar,449,7,0.07,1.56
Sant Feliu de Llobregat,825,6,0.06,0.73
Argentona,193,6,0.06,3.11
Pineda de Mar,766,6,0.06,0.78
Martorelles,83,5,0.05,6.02
Sant Quirze del Vallès,294,5,0.05,1.70
Barberà del Vallès,398,5,0.05,1.26
Sant Andreu de Llavaneres,219,5,0.05,2.28
Sant Celoni,420,4,0.04,0.95
Palau-solità i Plegamans,154,4,0.04,2.60
Castellar del Vallès,316,4,0.04,1.27
"Estany, l'",71,4,0.04,5.63
Sant Vicenç dels Horts,346,4,0.04,1.16
Alella,312,4,0.04,1.28
Resta de municipis,8992,67,0.63,0.00
Metropolità,222958,10585,100.00,4.75

