Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c5&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3833;335;31,66;8,74
Vic;2507;285;26,94;11,37
Solsona;570;67;6,33;11,75
Manlleu;1422;52;4,91;3,66
Berga;630;46;4,35;7,30
Centelles;131;23;2,17;17,56
Torelló;499;20;1,89;4,01
Sant Vicenç de Castellet;304;16;1,51;5,26
Tona;184;14;1,32;7,61
Sant Joan de Vilatorrada;159;13;1,23;8,18
Puig-reig;138;11;1,04;7,97
Navàs;146;10;0,95;6,85
Castellgalí;24;8;0,76;33,33
Sallent;323;8;0,76;2,48
Cardona;203;7;0,66;3,45
Sant Pere de Torelló;55;7;0,66;12,73
Sant Fruitós de Bages;169;7;0,66;4,14
Sant Martí d'Albars;14;7;0,66;50,00
Artés;112;6;0,57;5,36
Súria;182;6;0,57;3,30
Navarcles;122;6;0,57;4,92
Callús;86;5;0,47;5,81
Masies de Voltregà, les;54;5;0,47;9,26
Casserres;15;4;0,38;26,67
Castellbell i el Vilar;133;4;0,38;3,01
Balsareny;102;4;0,38;3,92
Avinyó;56;4;0,38;7,14
Santa Eugènia de Berga;18;4;0,38;22,22
Resta de municipis;2239;74;6,99;0,00
Comarques Centrals;14430;1058;100,00;7,33

