Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d34&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,46;0,15
De 5 a 9 anys;..;..;8;3,94;0,24
De 10 a 14 anys;6;4;10;4,93;0,30
De 15 a 19 anys;5;11;16;7,88;0,47
De 20 a 24 anys;7;10;17;8,37;0,50
De 25 a 29 anys;8;7;15;7,39;0,44
De 30 a 34 anys;6;7;13;6,40;0,39
De 35 a 39 anys;..;..;5;2,46;0,15
De 40 a 44 anys;4;6;10;4,93;0,30
De 45 a 49 anys;6;8;14;6,90;0,42
De 50 a 54 anys;10;12;22;10,84;0,65
De 55 a 59 anys;9;8;17;8,37;0,50
De 60 a 64 anys;5;6;11;5,42;0,33
De 65 a 69 anys;..;..;6;2,96;0,18
De 70 a 74 anys;5;4;9;4,43;0,27
De 75 a 79 anys;..;..;9;4,43;0,27
De 80 a 84 anys;..;..;5;2,46;0,15
85 o més anys;6;5;11;5,42;0,33
Total;93;110;203;100,00;6,02
%;45,81;54,19;100,00;;

