Població resident a l'estranger per països. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d20&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1544,35.16,3.85
Germany,937,21.34,4.00
United Kingdom,628,14.30,3.25
Belgium,442,10.07,4.36
Switzerland,303,6.90,2.01
Netherlands,157,3.58,3.34
Andorra,103,2.35,0.68
Italy,82,1.87,1.60
Sweden,35,0.80,2.24
Norway,23,0.52,2.51
Portugal,20,0.46,2.13
Austria,19,0.43,1.96
Denmark,18,0.41,1.71
Finland,16,0.36,3.81
Luxembourg,12,0.27,1.69
Ireland,9,0.20,0.73
Poland,7,0.16,2.59
Hungary,5,0.11,4.07
Rusia,5,0.11,2.42
Czech Republic,4,0.09,1.65
Resta de països,22,050,..
Total continent,4391,100.00,..

