Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d32&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cervera,244,72,35.64,29.51
Guissona,114,42,20.79,36.84
Sant Guim de Freixenet,30,18,8.91,60.00
Torrefeta i Florejacs,20,14,6.93,70.00
"Plans de Sió, els",22,14,6.93,63.64
Sanaüja,16,9,4.46,56.25
Sant Ramon,10,6,2.97,60.00
Montoliu de Segarra,8,6,2.97,75.00
"Oluges, les",12,5,2.48,41.67
Talavera,6,4,1.98,66.67
Ivorra,5,4,1.98,80.00
Resta de municipis,27,8,3.96,0.00
Segarra,514,202,100.00,39.30

