Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d228&res=b43&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;218;36,95;0,19
Terrassa;4023;32;5,42;0,80
Badalona;3742;31;5,25;0,83
Mataró;2372;31;5,25;1,31
Hospitalet de Llobregat, l';3777;27;4,58;0,71
Sabadell;4439;14;2,37;0,32
Granollers;1249;13;2,20;1,04
Castelldefels;1108;11;1,86;0,99
Manresa;1944;11;1,86;0,57
Vilanova i la Geltrú;1525;10;1,69;0,66
Santa Coloma de Gramenet;1388;9;1,53;0,65
Vilassar de Mar;322;9;1,53;2,80
Sant Cugat del Vallès;1581;8;1,36;0,51
Pineda de Mar;468;7;1,19;1,50
Vilafranca del Penedès;733;7;1,19;0,95
Rubí;960;6;1,02;0,62
Gavà;622;6;1,02;0,96
Sant Boi de Llobregat;826;6;1,02;0,73
Viladecans;540;6;1,02;1,11
Santa Margarida de Montbui;133;6;1,02;4,51
Sant Adrià de Besòs;376;5;0,85;1,33
Argentona;150;5;0,85;3,33
Premià de Dalt;160;5;0,85;3,12
Vilanova del Camí;129;5;0,85;3,88
Canovelles;162;4;0,68;2,47
Sant Fost de Campsentelles;61;4;0,68;6,56
Barberà del Vallès;246;4;0,68;1,63
Martorell;532;4;0,68;0,75
Sant Vicenç dels Horts;214;4;0,68;1,87
Canet de Mar;379;4;0,68;1,06
Santa Susanna;31;4;0,68;12,90
Sant Pere de Ribes;320;4;0,68;1,25
Resta de municipis;23995;70;11,86;0,00
Província: Barcelona;172270;590;100,00;0,34

