Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c6&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3861;736;45,18;19,06
Balaguer;532;95;5,83;17,86
Agramunt;191;71;4,36;37,17
Artesa de Segre;182;52;3,19;28,57
Tàrrega;295;48;2,95;16,27
Ponts;69;25;1,53;36,23
Borges Blanques, les;118;24;1,47;20,34
Mollerussa;232;22;1,35;9,48
Cervera;129;22;1,35;17,05
Ivars d'Urgell;52;18;1,10;34,62
Almacelles;109;18;1,10;16,51
Granja d'Escarp, la;62;17;1,04;27,42
Bellvís;106;15;0,92;14,15
Almenar;98;15;0,92;15,31
Alcarràs;74;15;0,92;20,27
Seròs;47;13;0,80;27,66
Alfarràs;67;13;0,80;19,40
Castellserà;42;12;0,74;28,57
Linyola;84;12;0,74;14,29
Bellpuig;104;11;0,68;10,58
Baronia de Rialb, la;21;11;0,68;52,38
Guissona;52;11;0,68;21,15
Cubells;93;10;0,61;10,75
Juneda;80;9;0,55;11,25
Arbeca;50;9;0,55;18,00
Foradada;32;9;0,55;28,12
Torregrossa;60;9;0,55;15,00
Vilanova de la Barca;22;9;0,55;40,91
Vilanova de Meià;95;8;0,49;8,42
Ivars de Noguera;15;8;0,49;53,33
Bellcaire d'Urgell;57;8;0,49;14,04
Miralcamp;16;8;0,49;50,00
Golmés;31;8;0,49;25,81
Térmens;44;7;0,43;15,91
Vila-sana;7;7;0,43;100,00
Artesa de Lleida;18;7;0,43;38,89
Tornabous;25;6;0,37;24,00
Pobla de Cérvoles, la;13;6;0,37;46,15
Preixens;16;6;0,37;37,50
Penelles;14;6;0,37;42,86
Camarasa;94;6;0,37;6,38
Bell-lloc d'Urgell;32;6;0,37;18,75
Vilanova de Segrià;13;6;0,37;46,15
Torrebesses;10;6;0,37;60,00
Anglesola;32;5;0,31;15,62
Verdú;23;5;0,31;21,74
Menàrguens;79;5;0,31;6,33
Oluges, les;8;5;0,31;62,50
Montornès de Segarra;5;5;0,31;100,00
Portella, la;27;5;0,31;18,52
Vilagrassa;26;4;0,25;15,38
Omells de na Gaia, els;6;4;0,25;66,67
Vilosell, el;19;4;0,25;21,05
Castelldans;20;4;0,25;20,00
Albagés, l';7;4;0,25;57,14
Montgai;47;4;0,25;8,51
Alòs de Balaguer;54;4;0,25;7,41
Albesa;34;4;0,25;11,76
Sant Ramon;7;4;0,25;57,14
Puigverd de Lleida;17;4;0,25;23,53
Almatret;43;4;0,25;9,30
Aitona;16;4;0,25;25,00
Ribera d'Ondara;10;4;0,25;40,00
Resta de municipis;1296;107;6,57;0,00
Ponent;9140;1629;100,00;17,82

