Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d12&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,11,19,6.93,0.63
De 5 a 9 anys,6,18,24,8.76,0.79
De 10 a 14 anys,19,17,36,13.14,1.19
De 15 a 19 anys,18,7,25,9.12,0.83
De 20 a 24 anys,8,5,13,4.74,0.43
De 25 a 29 anys,11,19,30,10.95,0.99
De 30 a 34 anys,19,11,30,10.95,0.99
De 35 a 39 anys,9,8,17,6.20,0.56
De 40 a 44 anys,10,12,22,8.03,0.73
De 45 a 49 anys,9,7,16,5.84,0.53
De 50 a 54 anys,11,10,21,7.66,0.70
De 55 a 59 anys,4,7,11,4.01,0.36
De 60 a 64 anys,..,..,4,1.46,0.13
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,136,138,274,100.00,9.08
%,49.64,50.36,100.00,,

