Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;7090;484;38,17;6,83
Reus;4443;312;24,61;7,02
Salou;1109;117;9,23;10,55
Cambrils;1272;60;4,73;4,72
Valls;788;51;4,02;6,47
Vila-seca;554;22;1,74;3,97
Altafulla;187;19;1,50;10,16
Montblanc;256;16;1,26;6,25
Mont-roig del Camp;420;13;1,03;3,10
Torredembarra;756;13;1,03;1,72
Roda de Berà;218;13;1,03;5,96
Sarral;120;10;0,79;8,33
Espluga de Francolí, l';111;7;0,55;6,31
Falset;130;7;0,55;5,38
Morera de Montsant, la;11;7;0,55;63,64
Catllar, el;71;6;0,47;8,45
Selva del Camp, la;77;5;0,39;6,49
Castellvell del Camp;38;5;0,39;13,16
Borges del Camp, les;23;5;0,39;21,74
Vandellòs i l'Hospitalet de l'Infant;252;5;0,39;1,98
Pontils;6;5;0,39;83,33
Pobla de Mafumet, la;44;5;0,39;11,36
Perafort;23;5;0,39;21,74
Vila-rodona;73;4;0,32;5,48
Alcover;195;4;0,32;2,05
Riudoms;215;4;0,32;1,86
Pallaresos, els;32;4;0,32;12,50
Canonja, la;45;4;0,32;8,89
Resta de municipis;1919;56;4,42;0,00
Camp de Tarragona;20478;1268;100,00;6,19

