Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d17&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;12;23;4,95;0,65
De 5 a 9 anys;9;13;22;4,73;0,62
De 10 a 14 anys;13;21;34;7,31;0,95
De 15 a 19 anys;11;15;26;5,59;0,73
De 20 a 24 anys;16;12;28;6,02;0,79
De 25 a 29 anys;12;13;25;5,38;0,70
De 30 a 34 anys;14;22;36;7,74;1,01
De 35 a 39 anys;15;25;40;8,60;1,12
De 40 a 44 anys;16;26;42;9,03;1,18
De 45 a 49 anys;33;18;51;10,97;1,43
De 50 a 54 anys;22;20;42;9,03;1,18
De 55 a 59 anys;12;8;20;4,30;0,56
De 60 a 64 anys;7;5;12;2,58;0,34
De 65 a 69 anys;5;10;15;3,23;0,42
De 70 a 74 anys;8;9;17;3,66;0,48
De 75 a 79 anys;7;5;12;2,58;0,34
De 80 a 84 anys;4;5;9;1,94;0,25
85 o més anys;5;6;11;2,37;0,31
Total;220;245;465;100,00;13,04
%;47,31;52,69;100,00;;

