Població resident a l'estranger per països. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Argentina;18449;36,09;11,80
Venezuela;9997;19,56;6,39
Brasil;8584;16,79;5,49
Chile;4654;9,11;2,98
Uruguay;2450;4,79;1,57
Colombia;2191;4,29;1,40
Perú;1705;3,34;1,09
Ecuador;1580;3,09;1,01
Bolívia;890;1,74;0,57
Paraguay;612;1,20;0,39
Resta de països;1;<0,01;<0,01
Total subcontinent;51113;100,00;..

