Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Irlanda
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d113&res=b25&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;648;46,99;0,39
Sabadell;7338;43;3,12;0,59
Terrassa;7674;42;3,05;0,55
Sant Cugat del Vallès;3121;39;2,83;1,25
Hospitalet de Llobregat, l';8453;39;2,83;0,46
Badalona;7301;37;2,68;0,51
Castelldefels;2217;22;1,60;0,99
Cerdanyola del Vallès;1295;19;1,38;1,47
Cornellà de Llobregat;2294;19;1,38;0,83
Premià de Mar;1044;19;1,38;1,82
Vilanova i la Geltrú;2568;19;1,38;0,74
Rubí;1960;18;1,31;0,92
Igualada;1943;18;1,31;0,93
Esplugues de Llobregat;1486;16;1,16;1,08
Santa Coloma de Gramenet;4197;15;1,09;0,36
Sant Boi de Llobregat;1788;15;1,09;0,84
Granollers;3395;15;1,09;0,44
Manresa;3983;13;0,94;0,33
Vilafranca del Penedès;1633;12;0,87;0,73
Sitges;1387;12;0,87;0,87
Mataró;4215;11;0,80;0,26
Barberà del Vallès;472;10;0,73;2,12
Cardedeu;362;8;0,58;2,21
Cervelló;198;8;0,58;4,04
Prat de Llobregat, el;1296;8;0,58;0,62
Sant Feliu de Llobregat;960;8;0,58;0,83
Sant Just Desvern;600;8;0,58;1,33
Masnou, el;665;8;0,58;1,20
Esparreguera;569;7;0,51;1,23
Olesa de Montserrat;636;6;0,44;0,94
Gavà;1212;6;0,44;0,50
Santa Coloma de Cervelló;113;6;0,44;5,31
Sant Pere de Ribes;710;6;0,44;0,85
Cubelles;275;6;0,44;2,18
Collbató;66;5;0,36;7,58
Vilassar de Mar;524;5;0,36;0,95
Sant Vicenç de Castellet;305;4;0,29;1,31
Mollet del Vallès;1961;4;0,29;0,20
Santa Maria de Palautordera;194;4;0,29;2,06
Sant Celoni;528;4;0,29;0,76
Palau-solità i Plegamans;186;4;0,29;2,15
Sant Quirze del Vallès;354;4;0,29;1,13
Manlleu;1490;4;0,29;0,27
Vic;2604;4;0,29;0,15
Castellcir;12;4;0,29;33,33
Moià;114;4;0,29;3,51
Abrera;259;4;0,29;1,54
Molins de Rei;561;4;0,29;0,71
Viladecans;1255;4;0,29;0,32
Teià;150;4;0,29;2,67
Premià de Dalt;253;4;0,29;1,58
Sant Andreu de Llavaneres;273;4;0,29;1,47
Pineda de Mar;981;4;0,29;0,41
Tordera;264;4;0,29;1,52
Resta de municipis;27990;111;8,05;0,00
Província: Barcelona;282886;1379;100,00;0,49

