Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Switzerland
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c8&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Calafell,324,123,22.28,37.96
Vilanova i la Geltrú,1036,108,19.57,10.42
"Vendrell, el",372,82,14.86,22.04
Cunit,192,63,11.41,32.81
Sitges,580,49,8.88,8.45
Sant Pere de Ribes,185,24,4.35,12.97
Cubelles,94,20,3.62,21.28
Vilafranca del Penedès,417,15,2.72,3.60
Canyelles,26,10,1.81,38.46
Gelida,64,8,1.45,12.50
Igualada,663,6,1.09,0.90
Santa Oliva,15,5,0.91,33.33
Santa Margarida i els Monjos,57,5,0.91,8.77
Albinyana,14,4,0.72,28.57
Sant Sadurní d'Anoia,92,4,0.72,4.35
Resta de municipis,1116,26,4.71,0.00
Penedès,5247,552,100.00,10.52

