Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italy
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d115&res=d24&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,65,1.00,-1,-1.52
2023,6374,66,1.04,6,10.00
2022,6133,60,0.98,6,11.11
2021,5726,54,0.94,2,3.85
2020,5467,52,0.95,0,0.00
2019,5150,52,1.01,2,4.00
2018,4766,50,1.05,4,8.70
2017,4220,46,1.09,1,2.22
2016,3595,45,1.25,4,9.76
2015,2930,41,1.40,3,7.89
2014,2369,38,1.60,-2,-5.00
2013,1979,40,2.02,0,0.00
2012,1704,40,2.35,3,8.11
2011,1507,37,2.46,5,15.62
2010,1329,32,2.41,-1,-3.03
2009,1191,33,2.77,..,..

