Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d20&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5928;2642;58,01;44,57
Salt;1944;1306;28,68;67,18
Llagostera;399;243;5,34;60,90
Cassà de la Selva;365;115;2,53;31,51
Celrà;103;38;0,83;36,89
Sant Gregori;77;35;0,77;45,45
Sarrià de Ter;72;32;0,70;44,44
Quart;44;24;0,53;54,55
Bordils;35;20;0,44;57,14
Fornells de la Selva;30;15;0,33;50,00
Sant Julià de Ramis;42;15;0,33;35,71
Flaçà;22;14;0,31;63,64
Bescanó;71;12;0,26;16,90
Vilablareix;19;9;0,20;47,37
Sant Jordi Desvalls;11;7;0,15;63,64
Sant Martí de Llémena;6;4;0,09;66,67
Sant Joan de Mollet;8;4;0,09;50,00
Llambilles;8;4;0,09;50,00
Viladasens;6;4;0,09;66,67
Aiguaviva;14;4;0,09;28,57
Resta de municipis;50;7;0,15;0,00
Gironès;9254;4554;100,00;49,21

