Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;18;51;1,31;0,94
De 5 a 9 anys;19;12;31;0,80;0,57
De 10 a 14 anys;24;20;44;1,13;0,81
De 15 a 19 anys;54;47;101;2,60;1,86
De 20 a 24 anys;132;142;274;7,05;5,05
De 25 a 29 anys;345;323;668;17,18;12,31
De 30 a 34 anys;255;226;481;12,37;8,87
De 35 a 39 anys;187;124;311;8,00;5,73
De 40 a 44 anys;178;148;326;8,38;6,01
De 45 a 49 anys;150;135;285;7,33;5,25
De 50 a 54 anys;148;134;282;7,25;5,20
De 55 a 59 anys;113;118;231;5,94;4,26
De 60 a 64 anys;112;108;220;5,66;4,06
De 65 a 69 anys;77;87;164;4,22;3,02
De 70 a 74 anys;74;59;133;3,42;2,45
De 75 a 79 anys;62;70;132;3,39;2,43
De 80 a 84 anys;45;53;98;2,52;1,81
85 o més anys;24;33;57;1,47;1,05
Total;2032;1857;3889;100,00;71,69
%;52,25;47,75;100,00;;

