Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=d40&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,2.29,0.04
De 5 a 9 anys,13,5,18,5.16,0.10
De 10 a 14 anys,13,8,21,6.02,0.11
De 15 a 19 anys,12,11,23,6.59,0.12
De 20 a 24 anys,5,17,22,6.30,0.12
De 25 a 29 anys,11,14,25,7.16,0.13
De 30 a 34 anys,15,14,29,8.31,0.15
De 35 a 39 anys,19,12,31,8.88,0.16
De 40 a 44 anys,15,26,41,11.75,0.22
De 45 a 49 anys,22,18,40,11.46,0.21
De 50 a 54 anys,10,17,27,7.74,0.14
De 55 a 59 anys,..,..,7,2.01,0.04
De 60 a 64 anys,4,4,8,2.29,0.04
De 65 a 69 anys,7,5,12,3.44,0.06
De 70 a 74 anys,10,5,15,4.30,0.08
De 75 a 79 anys,4,5,9,2.58,0.05
De 80 a 84 anys,4,4,8,2.29,0.04
85 o més anys,..,..,5,1.43,0.03
Total,171,178,349,100.00,1.85
%,49.00,51.00,100.00,,

