Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  United States of America
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c4&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.88,0.07
De 5 a 9 anys,..,..,5,2.35,0.08
De 10 a 14 anys,7,7,14,6.57,0.23
De 15 a 19 anys,5,13,18,8.45,0.30
De 20 a 24 anys,5,5,10,4.69,0.16
De 25 a 29 anys,9,7,16,7.51,0.26
De 30 a 34 anys,8,6,14,6.57,0.23
De 35 a 39 anys,12,17,29,13.62,0.48
De 40 a 44 anys,8,6,14,6.57,0.23
De 45 a 49 anys,8,9,17,7.98,0.28
De 50 a 54 anys,13,7,20,9.39,0.33
De 55 a 59 anys,6,8,14,6.57,0.23
De 60 a 64 anys,9,7,16,7.51,0.26
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,7,3.29,0.12
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.88,0.07
85 o més anys,..,..,7,3.29,0.12
Total,102,111,213,100.00,3.50
%,47.89,52.11,100.00,,

