Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Austria
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d102&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;187951;630;74,47;0,34
Comarques Gironines;20681;54;6,38;0,26
Camp de Tarragona;13386;45;5,32;0,34
Terres de l'Ebre;4179;7;0,83;0,17
Ponent;10714;24;2,84;0,22
Comarques Centrals;9698;39;4,61;0,40
Alt Pirineu i Aran;7357;6;0,71;0,08
Penedès;10068;41;4,85;0,41
Total;264034;846;100,00;0,32

