Població resident a l'estranger per països. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=a&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
França;50955;27,75;14,27
Regne Unit;30830;16,79;8,64
Alemanya;29778;16,22;8,34
Suïssa;17428;9,49;4,88
Andorra;16228;8,84;4,55
Bèlgica;12536;6,83;3,51
Països Baixos;5798;3,16;1,62
Itàlia;5756;3,14;1,61
Suècia;2265;1,23;0,63
Irlanda;1628;0,89;0,46
Dinamarca;1477;0,80;0,41
Noruega;1358;0,74;0,38
Àustria;1295;0,71;0,36
Turquia;1287;0,70;0,36
Portugal;1254;0,68;0,35
Luxemburg;953;0,52;0,27
Finlàndia;561;0,31;0,16
Polònia;362;0,20;0,10
Txèquia;347;0,19;0,10
Grècia;244;0,13;0,07
Rússia;227;0,12;0,06
Hongria;153;0,08;0,04
Romania;117;0,06;0,03
Malta;99;0,05;0,03
Islàndia;75;0,04;0,02
Eslovàquia;75;0,04;0,02
Bulgària;68;0,04;0,02
Xipre;65;0,04;0,02
Mònaco;51;0,03;0,01
Estònia;51;0,03;0,01
Sèrbia;50;0,03;0,01
Lituània;48;0,03;0,01
Eslovènia;48;0,03;0,01
Croàcia;45;0,02;0,01
Ucraïna;22;0,01;<0,01
Letònia;22;0,01;<0,01
Belarús;11;<0,01;<0,01
Bòsnia i Hercegovina;10;<0,01;<0,01
Albània;9;<0,01;<0,01
Liechtenstein;6;<0,01;<0,01
Geòrgia;5;<0,01;<0,01
Resta de països;4;<0,01;<0,01
Total continent;183601;100,00;..

