Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d24&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;1109;189;39,87;17,04
Manlleu;585;54;11,39;9,23
Torelló;226;33;6,96;14,60
Tona;95;30;6,33;31,58
Taradell;72;20;4,22;27,78
Sant Hipòlit de Voltregà;51;14;2,95;27,45
Viladrau;26;12;2,53;46,15
Centelles;82;12;2,53;14,63
Montesquiu;20;10;2,11;50,00
Roda de Ter;115;10;2,11;8,70
Sant Julià de Vilatorta;26;9;1,90;34,62
Calldetenes;17;9;1,90;52,94
Vilanova de Sau;20;8;1,69;40,00
Balenyà;31;8;1,69;25,81
Sant Quirze de Besora;31;7;1,48;22,58
Esquirol, l';26;6;1,27;23,08
Sant Vicenç de Torelló;28;5;1,05;17,86
Sant Boi de Lluçanès;48;5;1,05;10,42
Santa Eugènia de Berga;14;4;0,84;28,57
Gurb;27;4;0,84;14,81
Sant Pere de Torelló;32;4;0,84;12,50
Resta de municipis;169;21;4,43;0,00
Osona;2850;474;100,00;16,63

