Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;298;318;616;8,09;3,75
De 5 a 9 anys;361;362;723;9,49;4,40
De 10 a 14 anys;405;387;792;10,40;4,82
De 15 a 19 anys;284;256;540;7,09;3,29
De 20 a 24 anys;204;166;370;4,86;2,25
De 25 a 29 anys;176;220;396;5,20;2,41
De 30 a 34 anys;226;243;469;6,16;2,86
De 35 a 39 anys;224;275;499;6,55;3,04
De 40 a 44 anys;337;294;631;8,28;3,84
De 45 a 49 anys;345;278;623;8,18;3,79
De 50 a 54 anys;305;213;518;6,80;3,15
De 55 a 59 anys;171;148;319;4,19;1,94
De 60 a 64 anys;116;111;227;2,98;1,38
De 65 a 69 anys;101;95;196;2,57;1,19
De 70 a 74 anys;92;85;177;2,32;1,08
De 75 a 79 anys;67;79;146;1,92;0,89
De 80 a 84 anys;76;73;149;1,96;0,91
85 o més anys;116;111;227;2,98;1,38
Total;3904;3714;7618;100,00;46,38
%;51,25;48,75;100,00;;

