Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d27&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollerussa,472,222,50.11,47.03
Linyola,131,64,14.45,48.85
Torregrossa,69,42,9.48,60.87
Bellvís,130,24,5.42,18.46
Golmés,56,20,4.51,35.71
Vilanova de Bellpuig,28,15,3.39,53.57
"Palau d'Anglesola, el",30,10,2.26,33.33
Castellnou de Seana,15,9,2.03,60.00
Fondarella,14,8,1.81,57.14
Bell-lloc d'Urgell,38,8,1.81,21.05
Miralcamp,24,7,1.58,29.17
Barbens,12,5,1.13,41.67
Sidamon,13,4,0.90,30.77
Resta de municipis,76,5,1.13,0.00
Pla d'Urgell,1108,443,100.00,39.98

