Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d41&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2107;257;34,45;12,20
Mollet del Vallès;1061;75;10,05;7,07
Canovelles;315;58;7,77;18,41
Sant Celoni;385;42;5,63;10,91
Franqueses del Vallès, les;230;42;5,63;18,26
Garriga, la;318;37;4,96;11,64
Cardedeu;269;24;3,22;8,92
Parets del Vallès;199;20;2,68;10,05
Caldes de Montbui;375;18;2,41;4,80
Santa Maria de Palautordera;125;16;2,14;12,80
Llagosta, la;183;15;2,01;8,20
Ametlla del Vallès, l';164;15;2,01;9,15
Montornès del Vallès;302;14;1,88;4,64
Llinars del Vallès;143;14;1,88;9,79
Bigues i Riells del Fai;85;12;1,61;14,12
Roca del Vallès, la;108;10;1,34;9,26
Martorelles;74;8;1,07;10,81
Lliçà d'Amunt;106;8;1,07;7,55
Sant Fost de Campsentelles;84;8;1,07;9,52
Sant Antoni de Vilamajor;76;7;0,94;9,21
Santa Eulàlia de Ronçana;68;7;0,94;10,29
Sant Feliu de Codines;147;7;0,94;4,76
Montmeló;116;7;0,94;6,03
Vallromanes;43;6;0,80;13,95
Cànoves i Samalús;34;5;0,67;14,71
Resta de municipis;266;14;1,88;0,00
Vallès Oriental;7383;746;100,00;10,10

