Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d23&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;3,27;0,46
De 5 a 9 anys;..;..;7;2,86;0,40
De 10 a 14 anys;..;..;7;2,86;0,40
De 15 a 19 anys;..;..;4;1,63;0,23
De 20 a 24 anys;..;..;8;3,27;0,46
De 25 a 29 anys;5;10;15;6,12;0,86
De 30 a 34 anys;8;6;14;5,71;0,81
De 35 a 39 anys;5;10;15;6,12;0,86
De 40 a 44 anys;6;12;18;7,35;1,04
De 45 a 49 anys;11;9;20;8,16;1,15
De 50 a 54 anys;13;11;24;9,80;1,38
De 55 a 59 anys;12;10;22;8,98;1,27
De 60 a 64 anys;5;6;11;4,49;0,63
De 65 a 69 anys;6;5;11;4,49;0,63
De 70 a 74 anys;6;7;13;5,31;0,75
De 75 a 79 anys;7;8;15;6,12;0,86
De 80 a 84 anys;7;9;16;6,53;0,92
85 o més anys;12;5;17;6,94;0,98
Total;124;121;245;100,00;14,12
%;50,61;49,39;100,00;;

