Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d36&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6484,420,51.41,6.48
Torredembarra,683,138,16.89,20.20
Salou,996,76,9.30,7.63
Creixell,124,45,5.51,36.29
Altafulla,161,38,4.65,23.60
Vila-seca,520,34,4.16,6.54
Roda de Berà,217,26,3.18,11.98
"Secuita, la",40,10,1.22,25.00
"Pobla de Montornès, la",60,8,0.98,13.33
Constantí,125,7,0.86,5.60
Vespella de Gaià,10,4,0.49,40.00
Resta de municipis,325,11,1.35,0.00
Tarragonès,9745,817,100.00,8.38

