Població resident a l'estranger per països. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d33&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1645;36,93;3,23
Andorra;734;16,48;4,52
Reino Unido;655;14,71;2,12
Alemania;422;9,47;1,42
Suiza;297;6,67;1,70
Bélgica;245;5,50;1,95
Italia;111;2,49;1,93
Países Bajos;93;2,09;1,60
Dinamarca;31;0,70;2,10
Suecia;31;0,70;1,37
Luxemburgo;30;0,67;3,15
Irlanda;27;0,61;1,66
Portugal;27;0,61;2,15
Austria;25;0,56;1,93
Noruega;18;0,40;1,33
Polonia;9;0,20;2,49
Finlandia;7;0,16;1,25
Russia;7;0,16;3,08
Grecia;5;0,11;2,05
República Checa;5;0,11;1,44
Chipre;4;0,09;6,15
Rumanía;4;0,09;3,42
Eslovenia;4;0,09;8,33
Turquía;4;0,09;0,31
Resta de països;14;0,31;..
Total continent;4454;100,00;..

