Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  México
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=c2&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;8;13;3,53;0,12
De 5 a 9 anys;7;12;19;5,16;0,17
De 10 a 14 anys;9;9;18;4,89;0,17
De 15 a 19 anys;10;5;15;4,08;0,14
De 20 a 24 anys;12;13;25;6,79;0,23
De 25 a 29 anys;10;5;15;4,08;0,14
De 30 a 34 anys;11;11;22;5,98;0,20
De 35 a 39 anys;15;14;29;7,88;0,27
De 40 a 44 anys;18;14;32;8,70;0,29
De 45 a 49 anys;11;15;26;7,07;0,24
De 50 a 54 anys;17;15;32;8,70;0,29
De 55 a 59 anys;15;15;30;8,15;0,28
De 60 a 64 anys;8;7;15;4,08;0,14
De 65 a 69 anys;6;6;12;3,26;0,11
De 70 a 74 anys;9;8;17;4,62;0,16
De 75 a 79 anys;11;4;15;4,08;0,14
De 80 a 84 anys;6;6;12;3,26;0,11
85 o més anys;7;14;21;5,71;0,19
Total;187;181;368;100,00;3,38
%;50,82;49,18;100,00;;

