Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d42&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Moià;107;46;46,00;42,99
Castellterçol;91;22;22,00;24,18
Estany, l';73;14;14,00;19,18
Sant Quirze Safaja;12;4;4,00;33,33
Calders;40;4;4,00;10,00
Monistrol de Calders;13;4;4,00;30,77
Santa Maria d'Oló;10;4;4,00;40,00
Resta de municipis;10;..;..;..
Moianès;356;100;100,00;28,09

