Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b2&res=c8&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;158;1,01;-19;-10,73
2023;14754;177;1,20;3;1,72
2022;14261;174;1,22;5;2,96
2021;13572;169;1,25;13;8,33
2020;13113;156;1,19;-10;-6,02
2019;12466;166;1,33;23;16,08
2018;11798;143;1,21;19;15,32
2017;11003;124;1,13;13;11,71
2016;10068;111;1,10;24;27,59
2015;8983;87;0,97;-1;-1,14
2014;8060;88;1,09;-4;-4,35
2013;7071;92;1,30;20;27,78
2012;6286;72;1,15;2;2,86
2011;5660;70;1,24;-1;-1,41
2010;5159;71;1,38;8;12,70
2009;4695;63;1,34;..;..

