Evolució de la població resident a l'estranger. 2009-2024
"Lloc de residència:  Gambia, the"
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d216&res=d20&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10300,124,1.20,-2,-1.59
2023,9635,126,1.31,-20,-13.70
2022,9254,146,1.58,13,9.77
2021,8688,133,1.53,-2,-1.48
2020,8316,135,1.62,11,8.87
2019,7771,124,1.60,18,16.98
2018,7215,106,1.47,19,21.84
2017,6534,87,1.33,14,19.18
2016,5868,73,1.24,1,1.39
2015,5087,72,1.42,-1,-1.37
2014,4462,73,1.64,18,32.73
2013,3901,55,1.41,18,48.65
2012,3508,37,1.05,12,48.00
2011,3116,25,0.80,1,4.17
2010,2810,24,0.85,11,84.62
2009,2574,13,0.51,..,..

