Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América Central
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d17&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;6,94;0,26
De 5 a 9 anys;5;5;10;6,94;0,26
De 10 a 14 anys;..;..;9;6,25;0,23
De 15 a 19 anys;..;..;10;6,94;0,26
De 20 a 24 anys;..;..;8;5,56;0,21
De 25 a 29 anys;..;..;5;3,47;0,13
De 30 a 34 anys;..;..;9;6,25;0,23
De 35 a 39 anys;5;5;10;6,94;0,26
De 40 a 44 anys;4;6;10;6,94;0,26
De 45 a 49 anys;..;..;9;6,25;0,23
De 50 a 54 anys;6;5;11;7,64;0,28
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;12;8,33;0,31
De 65 a 69 anys;..;..;6;4,17;0,15
De 70 a 74 anys;4;4;8;5,56;0,21
De 75 a 79 anys;..;..;4;2,78;0,10
De 80 a 84 anys;..;..;4;2,78;0,10
85 o més anys;..;..;7;4,86;0,18
Total;88;56;144;100,00;3,71
%;61,11;38,89;100,00;;

