Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c2&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5190,1953,25.92,37.63
Figueres,2064,548,7.27,26.55
Blanes,1552,461,6.12,29.70
Olot,1251,327,4.34,26.14
Lloret de Mar,1065,283,3.76,26.57
Sant Feliu de Guíxols,1032,273,3.62,26.45
Palamós,718,196,2.60,27.30
Palafrugell,1074,195,2.59,18.16
Cassà de la Selva,318,181,2.40,56.92
Roses,1044,163,2.16,15.61
Arbúcies,197,134,1.78,68.02
Banyoles,415,131,1.74,31.57
Salt,1382,125,1.66,9.04
Ripoll,348,114,1.51,32.76
"Bisbal d'Empordà, la",469,104,1.38,22.17
"Port de la Selva, el",145,99,1.31,68.28
Santa Coloma de Farners,356,95,1.26,26.69
Torroella de Montgrí,410,86,1.14,20.98
"Escala, l'",507,82,1.09,16.17
Cadaqués,145,73,0.97,50.34
"Castell d'Aro, Platja d'Aro i s'Agaró",369,73,0.97,19.78
Llagostera,345,72,0.96,20.87
Calonge i Sant Antoni,415,62,0.82,14.94
"Cellera de Ter, la",104,57,0.76,54.81
Tossa de Mar,215,55,0.73,25.58
Vilajuïga,80,48,0.64,60.00
Camprodon,85,48,0.64,56.47
Llançà,242,47,0.62,19.42
Castelló d'Empúries,403,47,0.62,11.66
"Jonquera, la",283,46,0.61,16.25
Portbou,112,39,0.52,34.82
Celrà,85,35,0.46,41.18
Begur,151,34,0.45,22.52
Vidreres,135,33,0.44,24.44
Ribes de Freser,71,32,0.42,45.07
Bescanó,57,31,0.41,54.39
Agullana,86,30,0.40,34.88
Darnius,63,28,0.37,44.44
Sant Joan de les Abadesses,104,28,0.37,26.92
Hostalric,83,28,0.37,33.73
Maçanet de la Selva,76,27,0.36,35.53
Sant Feliu de Pallerols,48,26,0.35,54.17
Anglès,149,26,0.35,17.45
Sant Joan les Fonts,45,25,0.33,55.56
Caldes de Malavella,97,25,0.33,25.77
Sant Hilari Sacalm,92,24,0.32,26.09
Garriguella,63,23,0.31,36.51
Peralada,55,23,0.31,41.82
Amer,45,22,0.29,48.89
Mont-ras,51,21,0.28,41.18
Besalú,35,20,0.27,57.14
Pals,51,20,0.27,39.22
Sarrià de Ter,62,19,0.25,30.65
Cornellà del Terri,43,19,0.25,44.19
Torroella de Fluvià,20,18,0.24,90.00
Santa Cristina d'Aro,161,18,0.24,11.18
Sant Pere Pescador,91,17,0.23,18.68
Sant Mori,20,17,0.23,85.00
Porqueres,45,17,0.23,37.78
Llers,45,16,0.21,35.56
Avinyonet de Puigventós,30,16,0.21,53.33
Espolla,27,15,0.20,55.56
Ullastret,17,15,0.20,88.24
Sils,75,15,0.20,20.00
"Saus, Camallera i Llampaies",23,14,0.19,60.87
Quart,32,14,0.19,43.75
Fogars de la Selva,23,14,0.19,60.87
Breda,33,14,0.19,42.42
Vilademuls,24,13,0.17,54.17
Sant Feliu de Buixalleu,18,13,0.17,72.22
Osor,24,13,0.17,54.17
Bàscara,18,12,0.16,66.67
Capmany,45,12,0.16,26.67
"Preses, les",15,11,0.15,73.33
Garrigàs,20,11,0.15,55.00
Palau-sator,14,11,0.15,78.57
Bordils,33,11,0.15,33.33
Cabanelles,15,10,0.13,66.67
Sant Gregori,77,10,0.13,12.99
Cervià de Ter,19,10,0.13,52.63
Garrigoles,11,10,0.13,90.91
Maçanet de Cabrenys,37,9,0.12,24.32
Castellfollit de la Roca,31,9,0.12,29.03
Rupià,14,9,0.12,64.29
Verges,26,9,0.12,34.62
Crespià,12,9,0.12,75.00
Pau,18,8,0.11,44.44
Vilobí d'Onyar,39,8,0.11,20.51
Vilafant,51,7,0.09,13.73
Vilamaniscle,11,6,0.08,54.55
Sant Jaume de Llierca,13,6,0.08,46.15
Argelaguer,15,6,0.08,40.00
Vilanant,15,6,0.08,40.00
"Tallada d'Empordà, la",17,6,0.08,35.29
Forallac,18,6,0.08,33.33
Sant Miquel de Campmajor,7,6,0.08,85.71
Massanes,15,6,0.08,40.00
"Planes d'Hostoles, les",29,5,0.07,17.24
"Vall de Bianya, la",17,5,0.07,29.41
Tortellà,20,5,0.07,25.00
Ordis,12,5,0.07,41.67
Gualta,12,5,0.07,41.67
Bellcaire d'Empordà,20,5,0.07,25.00
Riudellots de la Selva,12,5,0.07,41.67
Lladó,25,4,0.05,16.00
Vilamacolum,6,4,0.05,66.67
"Selva de Mar, la",17,4,0.05,23.53
Palau de Santa Eulàlia,5,4,0.05,80.00
"Vajol, la",5,4,0.05,80.00
"Far d'Empordà, el",5,4,0.05,80.00
Madremanya,13,4,0.05,30.77
Fornells de la Selva,29,4,0.05,13.79
Serra de Daró,4,4,0.05,100.00
"Pera, la",10,4,0.05,40.00
Corçà,12,4,0.05,33.33
Vilopriu,5,4,0.05,80.00
Fontcoberta,8,4,0.05,50.00
Esponellà,12,4,0.05,33.33
"Llosses, les",10,4,0.05,40.00
Riells i Viabrea,21,4,0.05,19.05
Resta de municipis,951,137,1.82,0.00
Comarques Gironines,26656,7535,100.00,28.27

