Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d16&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;231;86;35,25;37,23
Espluga de Francolí, l';93;28;11,48;30,11
Blancafort;62;28;11,48;45,16
Santa Coloma de Queralt;81;23;9,43;28,40
Sarral;114;13;5,33;11,40
Savallà del Comtat;12;10;4,10;83,33
Solivella;49;9;3,69;18,37
Vimbodí i Poblet;17;8;3,28;47,06
Vilanova de Prades;6;6;2,46;100,00
Vallfogona de Riucorb;8;5;2,05;62,50
Rocafort de Queralt;20;5;2,05;25,00
Piles, les;5;4;1,64;80,00
Passanant i Belltall;10;4;1,64;40,00
Resta de municipis;70;15;6,15;0,00
Conca de Barberà;778;244;100,00;31,36

