Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d314&res=d03&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3271;11;0,34;4;57,14
2023;3103;7;0,23;1;16,67
2022;2995;6;0,20;0;0,00
2021;2825;6;0,21;0;0,00
2020;2690;6;0,22;0;0,00
2019;2505;6;0,24;0;0,00
2018;2351;6;0,26;-1;-14,29
2017;2174;7;0,32;0;0,00
2016;1964;7;0,36;0;0,00
2015;1762;7;0,40;0;0,00
2014;1572;7;0,45;1;16,67
2013;1346;6;0,45;2;50,00
2012;1198;4;0,33;..;..
2011;1056;..;..;..;..
2010;957;..;..;..;..
2009;848;..;..;..;..

