Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d314&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;112502;742;79,96;0,66
Comarques Gironines;10890;13;1,40;0,12
Camp de Tarragona;7539;36;3,88;0,48
Terres de l'Ebre;2736;4;0,43;0,15
Ponent;6721;102;10,99;1,52
Comarques Centrals;5175;17;1,83;0,33
Alt Pirineu i Aran;5678;5;0,54;0,09
Penedès;5159;9;0,97;0,17
Total;156400;928;100,00;0,59

