Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d38&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tàrrega;333;220;46,81;66,07
Agramunt;196;112;23,83;57,14
Bellpuig;116;41;8,72;35,34
Castellserà;42;18;3,83;42,86
Tornabous;25;17;3,62;68,00
Anglesola;29;16;3,40;55,17
Verdú;32;8;1,70;25,00
Omells de na Gaia, els;8;7;1,49;87,50
Belianes;17;5;1,06;29,41
Sant Martí de Riucorb;17;5;1,06;29,41
Vilagrassa;25;5;1,06;20,00
Fuliola, la;7;4;0,85;57,14
Ciutadilla;7;4;0,85;57,14
Resta de municipis;42;8;1,70;0,00
Urgell;896;470;100,00;52,46

