Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  China
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d407&res=b01&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;456;51,35;0,29
Terrassa;7100;25;2,82;0,35
Sant Cugat del Vallès;2845;25;2,82;0,88
Sabadell;6843;21;2,36;0,31
Esplugues de Llobregat;1348;15;1,69;1,11
Barberà del Vallès;422;12;1,35;2,84
Castelldefels;2063;12;1,35;0,58
Sant Joan Despí;578;11;1,24;1,90
Cerdanyola del Vallès;1197;10;1,13;0,84
Manresa;3583;10;1,13;0,28
Granollers;3004;10;1,13;0,33
Vic;2272;9;1,01;0,40
Hospitalet de Llobregat, l';7559;9;1,01;0,12
Premià de Mar;958;9;1,01;0,94
Badalona;6532;8;0,90;0,12
Martorell;1129;8;0,90;0,71
Mataró;3887;8;0,90;0,21
Cornellà de Llobregat;1990;7;0,79;0,35
Sant Just Desvern;573;7;0,79;1,22
Premià de Dalt;241;7;0,79;2,90
Igualada;1778;7;0,79;0,39
Vilanova i la Geltrú;2390;7;0,79;0,29
Mollet del Vallès;1667;6;0,68;0,36
Abrera;253;6;0,68;2,37
Prat de Llobregat, el;1170;6;0,68;0,51
Caldes de Montbui;454;5;0,56;1,10
Sant Celoni;478;5;0,56;1,05
Sant Quirze del Vallès;327;5;0,56;1,53
Rubí;1829;5;0,56;0,27
Taradell;126;5;0,56;3,97
Esparreguera;512;5;0,56;0,98
Masies de Voltregà, les;48;5;0,56;10,42
Cardedeu;336;4;0,45;1,19
Manlleu;1357;4;0,45;0,29
Sant Adrià de Besòs;614;4;0,45;0,65
Canet de Mar;500;4;0,45;0,80
Franqueses del Vallès, les;358;4;0,45;1,12
Cabanyes, les;14;4;0,45;28,57
Sitges;1288;4;0,45;0,31
Resta de municipis;37252;114;12,84;0,00
Província: Barcelona;262363;888;100,00;0,34

