Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c6&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,4197,739,45.03,17.61
Balaguer,569,92,5.61,16.17
Agramunt,196,75,4.57,38.27
Tàrrega,333,52,3.17,15.62
Artesa de Segre,186,50,3.05,26.88
Cervera,147,26,1.58,17.69
Ponts,73,24,1.46,32.88
Mollerussa,259,23,1.40,8.88
"Borges Blanques, les",124,21,1.28,16.94
Ivars d'Urgell,53,18,1.10,33.96
"Granja d'Escarp, la",63,17,1.04,26.98
Almacelles,117,15,0.91,12.82
Alcarràs,79,15,0.91,18.99
Bellvís,121,14,0.85,11.57
Almenar,102,14,0.85,13.73
Alfarràs,75,14,0.85,18.67
Seròs,48,13,0.79,27.08
Castellserà,42,12,0.73,28.57
"Baronia de Rialb, la",21,11,0.67,52.38
Linyola,93,11,0.67,11.83
Guissona,62,11,0.67,17.74
Bellpuig,116,10,0.61,8.62
Cubells,100,10,0.61,10.00
Bellcaire d'Urgell,66,10,0.61,15.15
Vilanova de la Barca,26,10,0.61,38.46
Juneda,84,9,0.55,10.71
Arbeca,47,9,0.55,19.15
Vilanova de Meià,102,8,0.49,7.84
Ivars de Noguera,18,8,0.49,44.44
Foradada,31,8,0.49,25.81
Torregrossa,61,8,0.49,13.11
Miralcamp,18,8,0.49,44.44
Golmés,32,8,0.49,25.00
Térmens,43,7,0.43,16.28
Penelles,16,7,0.43,43.75
Camarasa,101,7,0.43,6.93
Vila-sana,7,7,0.43,100.00
Artesa de Lleida,19,7,0.43,36.84
Tornabous,25,6,0.37,24.00
"Omells de na Gaia, els",8,6,0.37,75.00
"Pobla de Cérvoles, la",13,6,0.37,46.15
Preixens,16,6,0.37,37.50
Menàrguens,85,6,0.37,7.06
Bell-lloc d'Urgell,32,6,0.37,18.75
Vilanova de Segrià,12,6,0.37,50.00
Verdú,32,5,0.30,15.62
"Oluges, les",8,5,0.30,62.50
Montornès de Segarra,5,5,0.30,100.00
"Alamús, els",17,5,0.30,29.41
Alpicat,50,5,0.30,10.00
Torrebesses,9,5,0.30,55.56
Belianes,17,4,0.24,23.53
Anglesola,29,4,0.24,13.79
Vilagrassa,25,4,0.24,16.00
"Vilosell, el",19,4,0.24,21.05
Castelldans,20,4,0.24,20.00
"Albagés, l'",7,4,0.24,57.14
Montgai,49,4,0.24,8.16
Alòs de Balaguer,54,4,0.24,7.41
Albesa,37,4,0.24,10.81
Sant Ramon,8,4,0.24,50.00
Torrefarrera,19,4,0.24,21.05
Puigverd de Lleida,17,4,0.24,23.53
"Portella, la",31,4,0.24,12.90
Aitona,18,4,0.24,22.22
Ribera d'Ondara,10,4,0.24,40.00
Resta de municipis,1308,101,6.15,0.00
Ponent,9827,1641,100.00,16.70

