Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d11&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Esplugues de Llobregat;437;38;12,14;8,70
Sant Boi de Llobregat;448;34;10,86;7,59
Castelldefels;619;25;7,99;4,04
Gavà;449;23;7,35;5,12
Cornellà de Llobregat;541;22;7,03;4,07
Prat de Llobregat, el;437;21;6,71;4,81
Sant Just Desvern;249;20;6,39;8,03
Martorell;266;17;5,43;6,39
Olesa de Montserrat;167;17;5,43;10,18
Sant Feliu de Llobregat;235;13;4,15;5,53
Molins de Rei;262;12;3,83;4,58
Viladecans;287;12;3,83;4,18
Vallirana;64;9;2,88;14,06
Cervelló;79;9;2,88;11,39
Sant Esteve Sesrovires;40;8;2,56;20,00
Corbera de Llobregat;61;7;2,24;11,48
Sant Joan Despí;148;7;2,24;4,73
Sant Vicenç dels Horts;107;5;1,60;4,67
Santa Coloma de Cervelló;48;4;1,28;8,33
Resta de municipis;588;10;3,19;0,00
Baix Llobregat;5532;313;100,00;5,66

