Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d27&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;3,31;0,45
De 5 a 9 anys;..;..;5;4,13;0,56
De 10 a 14 anys;..;..;5;4,13;0,56
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;5,79;0,79
De 30 a 34 anys;4;6;10;8,26;1,13
De 35 a 39 anys;4;5;9;7,44;1,01
De 40 a 44 anys;4;4;8;6,61;0,90
De 45 a 49 anys;..;..;8;6,61;0,90
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;5;7;12;9,92;1,35
De 60 a 64 anys;4;6;10;8,26;1,13
De 65 a 69 anys;6;7;13;10,74;1,46
De 70 a 74 anys;5;7;12;9,92;1,35
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;4,13;0,56
85 o més anys;..;..;7;5,79;0,79
Total;54;67;121;100,00;13,63
%;44,63;55,37;100,00;;

