Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c18&res=c1&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,780,65.71,0.51
Badalona,6125,120,10.11,1.96
"Hospitalet de Llobregat, l'",7295,80,6.74,1.10
Santa Coloma de Gramenet,3428,76,6.40,2.22
Cornellà de Llobregat,1885,18,1.52,0.95
Martorell,1076,12,1.01,1.12
Ripollet,609,10,0.84,1.64
Sant Boi de Llobregat,1535,10,0.84,0.65
Terrassa,6821,9,0.76,0.13
Sant Cugat del Vallès,2839,9,0.76,0.32
Sabadell,6692,6,0.51,0.09
Mataró,3744,5,0.42,0.13
Sant Adrià de Besòs,588,4,0.34,0.68
Sant Andreu de la Barca,574,4,0.34,0.70
Granollers,2887,4,0.34,0.14
Resta de municipis,33684,40,3.37,0.00
Metropolità,232698,1187,100.00,0.51

