Població resident a l'estranger per països. 2020
Lloc de residència:  África oriental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c5&res=c1&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Kenya;43;31,62;86,00
Mozambique;33;24,26;76,74
Etiopía;17;12,50;68,00
República Unida de Tanzanía;15;11,03;93,75
Mauricio;10;7,35;90,91
Madagascar;5;3,68;62,50
Malawi;5;3,68;100,00
Resta de països;8;5,88;..
Total subcontinent;136;100,00;..

