Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c2&res=d13&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;15;32;7,24;0,03
De 5 a 9 anys;20;19;39;8,82;0,03
De 10 a 14 anys;21;15;36;8,14;0,03
De 15 a 19 anys;10;10;20;4,52;0,02
De 20 a 24 anys;8;9;17;3,85;0,01
De 25 a 29 anys;8;12;20;4,52;0,02
De 30 a 34 anys;19;18;37;8,37;0,03
De 35 a 39 anys;21;23;44;9,95;0,04
De 40 a 44 anys;27;21;48;10,86;0,04
De 45 a 49 anys;20;12;32;7,24;0,03
De 50 a 54 anys;16;8;24;5,43;0,02
De 55 a 59 anys;17;14;31;7,01;0,03
De 60 a 64 anys;13;10;23;5,20;0,02
De 65 a 69 anys;5;9;14;3,17;0,01
De 70 a 74 anys;..;..;8;1,81;<0,01
De 75 a 79 anys;..;..;6;1,36;<0,01
De 80 a 84 anys;..;..;5;1,13;<0,01
85 o més anys;..;..;6;1,36;<0,01
Total;236;206;442;100,00;0,39
%;53,39;46,61;100,00;;

