Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Xile
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c1&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;3677;83,15;4,06
Sabadell;3517;100;2,26;2,84
Mataró;1732;73;1,65;4,21
Terrassa;3075;61;1,38;1,98
Badalona;3032;47;1,06;1,55
Martorell;332;31;0,70;9,34
Hospitalet de Llobregat, l';2608;28;0,63;1,07
Castelldefels;791;24;0,54;3,03
Granollers;837;21;0,47;2,51
Sant Andreu de la Barca;136;18;0,41;13,24
Sant Cugat del Vallès;1112;16;0,36;1,44
Viladecans;348;15;0,34;4,31
Calella;435;15;0,34;3,45
Rubí;631;14;0,32;2,22
Olesa de Montserrat;214;13;0,29;6,07
Cornellà de Llobregat;629;12;0,27;1,91
Cardedeu;128;11;0,25;8,59
Santa Coloma de Gramenet;875;11;0,25;1,26
Santa Perpètua de Mogoda;153;10;0,23;6,54
Prat de Llobregat, el;495;10;0,23;2,02
Sant Boi de Llobregat;540;10;0,23;1,85
Masnou, el;329;10;0,23;3,04
Abrera;73;8;0,18;10,96
Esparreguera;222;8;0,18;3,60
Begues;44;8;0,18;18,18
Sant Feliu de Llobregat;300;8;0,18;2,67
Esplugues de Llobregat;492;8;0,18;1,63
Argentona;103;8;0,18;7,77
Mollet del Vallès;341;7;0,16;2,05
Gualba;13;7;0,16;53,85
Gavà;490;7;0,16;1,43
Alella;143;7;0,16;4,90
Sant Andreu de Llavaneres;89;7;0,16;7,87
Llinars del Vallès;48;6;0,14;12,50
Castellar del Vallès;161;6;0,14;3,73
Estany, l';77;6;0,14;7,79
Sant Joan Despí;183;6;0,14;3,28
Cerdanyola del Vallès;519;5;0,11;0,96
Montgat;136;5;0,11;3,68
Sant Pol de Mar;121;5;0,11;4,13
Vilassar de Mar;255;5;0,11;1,96
Sant Celoni;150;4;0,09;2,67
Matadepera;101;4;0,09;3,96
Arenys de Munt;78;4;0,09;5,13
Resta de municipis;6516;56;1,27;0,00
Metropolità;123147;4422;100,00;3,59

