Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Italia
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=d36
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,05;0,04
De 5 a 9 anys;9;6;15;7,69;0,14
De 10 a 14 anys;10;6;16;8,21;0,15
De 15 a 19 anys;8;5;13;6,67;0,12
De 20 a 24 anys;7;10;17;8,72;0,16
De 25 a 29 anys;10;7;17;8,72;0,16
De 30 a 34 anys;8;12;20;10,26;0,19
De 35 a 39 anys;4;9;13;6,67;0,12
De 40 a 44 anys;4;12;16;8,21;0,15
De 45 a 49 anys;..;..;13;6,67;0,12
De 50 a 54 anys;..;..;9;4,62;0,08
De 55 a 59 anys;..;..;19;9,74;0,18
De 60 a 64 anys;4;9;13;6,67;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,05;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;76;119;195;100,00;1,83
%;38,97;61,03;100,00;;

