Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Western Africa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c9&res=c2&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4875,87,28.62,1.78
Salt,1199,38,12.50,3.17
Olot,1107,33,10.86,2.98
Lloret de Mar,982,27,8.88,2.75
Blanes,1418,22,7.24,1.55
Santa Cristina d'Aro,154,18,5.92,11.69
Sant Feliu de Guíxols,965,18,5.92,1.87
Figueres,1889,10,3.29,0.53
Begur,148,5,1.64,3.38
Vilobí d'Onyar,38,5,1.64,13.16
Cassà de la Selva,309,4,1.32,1.29
Resta de municipis,11738,37,12.17,0.00
Comarques Gironines,24822,304,100.00,1.22

