Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  America
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d21&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,1888,855,32.73,45.29
Calella,472,231,8.84,48.94
"Masnou, el",365,169,6.47,46.30
Canet de Mar,320,157,6.01,49.06
Premià de Mar,469,151,5.78,32.20
Vilassar de Mar,271,105,4.02,38.75
Arenys de Mar,287,99,3.79,34.49
Malgrat de Mar,315,94,3.60,29.84
Pineda de Mar,413,94,3.60,22.76
Alella,163,81,3.10,49.69
Montgat,161,63,2.41,39.13
Premià de Dalt,128,52,1.99,40.62
Sant Pol de Mar,123,51,1.95,41.46
Vilassar de Dalt,91,51,1.95,56.04
Argentona,121,48,1.84,39.67
Arenys de Munt,86,43,1.65,50.00
Sant Andreu de Llavaneres,99,37,1.42,37.37
Tiana,90,36,1.38,40.00
Palafolls,74,33,1.26,44.59
Teià,78,31,1.19,39.74
Cabrils,60,28,1.07,46.67
Caldes d'Estrac,57,24,0.92,42.11
Cabrera de Mar,47,18,0.69,38.30
Sant Cebrià de Vallalta,37,16,0.61,43.24
Sant Vicenç de Montalt,50,13,0.50,26.00
Tordera,115,11,0.42,9.57
Sant Iscle de Vallalta,20,9,0.34,45.00
Santa Susanna,25,8,0.31,32.00
Resta de municipis,16,4,0.15,0.00
Maresme,6441,2612,100.00,40.55

