Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  America
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d31&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,6,2.70,0.77
De 10 a 14 anys,7,4,11,4.95,1.42
De 15 a 19 anys,7,9,16,7.21,2.06
De 20 a 24 anys,11,9,20,9.01,2.57
De 25 a 29 anys,7,6,13,5.86,1.67
De 30 a 34 anys,..,..,7,3.15,0.90
De 35 a 39 anys,6,7,13,5.86,1.67
De 40 a 44 anys,8,4,12,5.41,1.54
De 45 a 49 anys,9,6,15,6.76,1.93
De 50 a 54 anys,8,11,19,8.56,2.45
De 55 a 59 anys,7,6,13,5.86,1.67
De 60 a 64 anys,13,5,18,8.11,2.32
De 65 a 69 anys,..,..,9,4.05,1.16
De 70 a 74 anys,7,4,11,4.95,1.42
De 75 a 79 anys,4,6,10,4.50,1.29
De 80 a 84 anys,4,8,12,5.41,1.54
85 o més anys,6,9,15,6.76,1.93
Total,114,108,222,100.00,28.57
%,51.35,48.65,100.00,,

