Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c2&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,61,44,105,3.92,0.87
De 5 a 9 anys,62,66,128,4.78,1.06
De 10 a 14 anys,64,67,131,4.89,1.09
De 15 a 19 anys,87,80,167,6.24,1.38
De 20 a 24 anys,85,79,164,6.12,1.36
De 25 a 29 anys,79,85,164,6.12,1.36
De 30 a 34 anys,75,62,137,5.12,1.14
De 35 a 39 anys,86,86,172,6.42,1.43
De 40 a 44 anys,76,83,159,5.94,1.32
De 45 a 49 anys,81,84,165,6.16,1.37
De 50 a 54 anys,78,74,152,5.68,1.26
De 55 a 59 anys,56,81,137,5.12,1.14
De 60 a 64 anys,77,70,147,5.49,1.22
De 65 a 69 anys,76,72,148,5.53,1.23
De 70 a 74 anys,81,84,165,6.16,1.37
De 75 a 79 anys,60,63,123,4.59,1.02
De 80 a 84 anys,84,59,143,5.34,1.19
85 o més anys,75,96,171,6.39,1.42
Total,1343,1335,2678,100.00,22.21
%,50.15,49.85,100.00,,

