Població resident a l'estranger per països. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d40&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1729;32,81;5,48
Ecuador;921;17,48;8,88
Brasil;528;10,02;4,17
Chile;442;8,39;4,62
Colombia;370;7,02;5,50
Bolívia;306;5,81;8,58
Perú;305;5,79;5,63
Uruguay;282;5,35;6,86
Venezuela;276;5,24;3,45
Paraguay;111;2,11;7,52
Total subcontinent;5270;100,00;..

