Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d33&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;11;3,13;0,24
De 5 a 9 anys;14;12;26;7,41;0,57
De 10 a 14 anys;17;11;28;7,98;0,62
De 15 a 19 anys;11;19;30;8,55;0,66
De 20 a 24 anys;13;10;23;6,55;0,51
De 25 a 29 anys;4;10;14;3,99;0,31
De 30 a 34 anys;14;10;24;6,84;0,53
De 35 a 39 anys;17;10;27;7,69;0,60
De 40 a 44 anys;11;15;26;7,41;0,57
De 45 a 49 anys;11;10;21;5,98;0,46
De 50 a 54 anys;11;15;26;7,41;0,57
De 55 a 59 anys;8;16;24;6,84;0,53
De 60 a 64 anys;5;6;11;3,13;0,24
De 65 a 69 anys;5;5;10;2,85;0,22
De 70 a 74 anys;4;4;8;2,28;0,18
De 75 a 79 anys;5;7;12;3,42;0,26
De 80 a 84 anys;5;9;14;3,99;0,31
85 o més anys;8;8;16;4,56;0,35
Total;166;185;351;100,00;7,74
%;47,29;52,71;100,00;;

