Població resident a l'estranger per països. 2012
Lloc de residència:  America
Lloc d'inscripció:  Ribera d'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d30&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,136,49.28,0.62
Brazil,34,12.32,0.35
United States of America,21,7.61,0.21
Mexico,21,7.61,0.18
Chile,15,5.43,0.24
Dominican Republic,13,4.71,0.74
Venezuela,11,3.99,0.10
Cuba,10,3.62,0.59
Peru,4,1.45,0.16
Resta de països,11,399,..
Total continent,276,100.00,..

