Població resident a l'estranger per països. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d29&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,71,48.97,0.23
Andorra,21,14.48,0.15
Switzerland,9,6.21,0.07
Germany,7,4.83,0.04
Netherlands,6,4.14,0.16
Sweden,6,4.14,0.52
Portugal,5,3.45,0.64
Czech Republic,5,3.45,2.73
Rusia,4,2.76,2.76
Resta de països,11,759,..
Total continent,145,100.00,..

