Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  America
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c4&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,11,26,1.66,0.44
De 5 a 9 anys,22,31,53,3.39,0.90
De 10 a 14 anys,37,38,75,4.79,1.28
De 15 a 19 anys,58,53,111,7.09,1.89
De 20 a 24 anys,55,45,100,6.39,1.70
De 25 a 29 anys,53,48,101,6.45,1.72
De 30 a 34 anys,43,45,88,5.62,1.50
De 35 a 39 anys,33,44,77,4.92,1.31
De 40 a 44 anys,56,46,102,6.52,1.74
De 45 a 49 anys,52,45,97,6.20,1.65
De 50 a 54 anys,59,55,114,7.28,1.94
De 55 a 59 anys,60,51,111,7.09,1.89
De 60 a 64 anys,36,35,71,4.54,1.21
De 65 a 69 anys,43,30,73,4.66,1.24
De 70 a 74 anys,33,40,73,4.66,1.24
De 75 a 79 anys,30,48,78,4.98,1.33
De 80 a 84 anys,26,35,61,3.90,1.04
85 o més anys,70,84,154,9.84,2.62
Total,781,784,1565,100.00,26.63
%,49.90,50.10,100.00,,

