Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c6&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,105,51.47,0.14
"Hospitalet de Llobregat, l'",2281,9,4.41,0.39
Tarragona,2525,7,3.43,0.28
Sant Boi de Llobregat,448,6,2.94,1.34
Sabadell,3192,5,2.45,0.16
Valls,280,4,1.96,1.43
Sant Cugat del Vallès,934,4,1.96,0.43
Resta de municipis,58917,64,31.37,0.00
Catalunya,144002,204,100.00,0.14

