Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Venezuela
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=d21&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;3541;48;33,57;1,36
Canet de Mar;484;18;12,59;3,72
Arenys de Mar;498;10;6,99;2,01
Malgrat de Mar;503;9;6,29;1,79
Premià de Mar;892;9;6,29;1,01
Masnou, el;579;7;4,90;1,21
Vilassar de Mar;449;6;4,20;1,34
Calella;896;5;3,50;0,56
Montgat;248;4;2,80;1,61
Premià de Dalt;239;4;2,80;1,67
Sant Andreu de Llavaneres;219;4;2,80;1,83
Pineda de Mar;766;4;2,80;0,52
Resta de municipis;2267;15;10,49;0,00
Maresme;11581;143;100,00;1,23

