Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d06&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;663;66;48,18;9,95
Capellades;68;9;6,57;13,24
Calaf;47;8;5,84;17,02
Santa Margarida de Montbui;62;8;5,84;12,90
Vilanova del Camí;54;7;5,11;12,96
Bruc, el;23;7;5,11;30,43
Vallbona d'Anoia;14;7;5,11;50,00
Piera;57;4;2,92;7,02
Resta de municipis;309;21;15,33;0,00
Anoia;1297;137;100,00;10,56

