Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d39&t=2013
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,257,88.32,100.00
European Union (27),237,81.44,92.22
Central and eastern Europe,..,..,..
Rest of Europe,20,6.87,7.78
Country unknown,..,..,..
 ,,,
Africa,..,..,..
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,..,..,..
Southern Africa,..,..,..
Western Africa,..,..,..
Country unknown,..,..,..
 ,,,
America,33,11.34,100.00
Northern America,6,2.06,18.18
Central America,..,..,..
Caribbean,..,..,..
South America,24,8.25,72.73
Country unknown,..,..,..
 ,,,
Asia,..,..,..
Central Asia,..,..,..
Eastern Asia,..,..,..
Southern Asia,..,..,..
South-Eastern Asia,..,..,..
Middle East,..,..,..
Country unknown,..,..,..
 ,,,
Oceania,..,..,..
Australia and New Zealand,..,..,..
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

