Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Alemania
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d20&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;55;65;120;12,81;1,66
De 5 a 9 anys;63;76;139;14,83;1,93
De 10 a 14 anys;70;63;133;14,19;1,84
De 15 a 19 anys;52;33;85;9,07;1,18
De 20 a 24 anys;36;25;61;6,51;0,85
De 25 a 29 anys;19;20;39;4,16;0,54
De 30 a 34 anys;19;27;46;4,91;0,64
De 35 a 39 anys;27;31;58;6,19;0,80
De 40 a 44 anys;45;34;79;8,43;1,09
De 45 a 49 anys;40;23;63;6,72;0,87
De 50 a 54 anys;33;18;51;5,44;0,71
De 55 a 59 anys;11;9;20;2,13;0,28
De 60 a 64 anys;12;8;20;2,13;0,28
De 65 a 69 anys;..;..;5;0,53;0,07
De 70 a 74 anys;..;..;7;0,75;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,43;0,06
85 o més anys;..;..;4;0,43;0,06
Total;494;443;937;100,00;12,99
%;52,72;47,28;100,00;;

