Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d42&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Reino Unido;27;17,65;0,10
Francia;24;15,69;0,05
Alemania;22;14,38;0,08
Suiza;19;12,42;0,11
Austria;16;10,46;1,30
Andorra;15;9,80;0,09
Bélgica;6;3,92;0,05
Dinamarca;6;3,92;0,45
Irlanda;4;2,61;0,26
Resta de països;14;9,15;..
Total continent;153;100,00;..

